﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0016429,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2023-03-26,,,,public,2023-08-14,Issue accessing Witch Class page,resolved,fixed,
0016428,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2023-03-26,,,,public,2023-08-14,bad gateway,resolved,fixed,
0016427,Open Gaming Network,webform,matt,normal,minor,have not tried,,Page Content,2023-03-26,,,,public,2023-08-14,502 Bad Gateway,resolved,fixed,
0016426,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2023-03-25,,,,public,2023-08-14,502 Bad Gateway,resolved,fixed,
0016425,Open Gaming Network,webform,matt,normal,minor,have not tried,,Page Content,2023-03-25,,,,public,2023-08-14,Bad Gateway 502,resolved,fixed,
0016424,Open Gaming Network,webform,matt,normal,minor,have not tried,,Page Content,2023-03-25,,,,public,2023-08-14,Pages not loading on click,resolved,fixed,
0016422,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2023-03-25,,,,public,2023-08-14,bad gate error trying to access hybrid classes in pfsrd,resolved,fixed,
0016421,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2023-03-25,,,,public,2023-08-14,Bad Gateway on multiple pages,resolved,fixed,
0016420,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2023-03-25,,,,public,2023-08-14,502 Bad Gateway,resolved,fixed,
0016417,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2023-03-25,,,,public,2023-08-14,Lots of 502 Bad Gateway errors.,resolved,fixed,
0016416,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2023-03-25,,,,public,2023-08-14,502 issues,resolved,fixed,
0016415,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2023-03-25,,,,public,2023-08-14,Certain parts of the site are not working,resolved,fixed,
0016413,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2023-03-23,,,,public,2023-08-14,502/504 Bad Gateway Errors,resolved,fixed,
0016419,Open Gaming Network,webform,matt,normal,minor,have not tried,,General,2023-03-25,,,,public,2023-08-14,"Main page loads, any subpage receiving bad gateway 502 errors",resolved,fixed,
